Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
201597UA71810,2,1,2,2,63,9,2,0,0,0,4,0,11,3,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,2,2,2,75,10,2,0,0,0,4,0,11,1,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,3,2,1,78,11,2,0,0,0,4,0,11,1,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,4,2,1,67,10,2,0,0,0,4,0,11,1,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,5,2,2,82,11,2,0,0,0,4,0,11,1,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,6,2,2,69,10,2,0,0,0,4,0,11,1,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UA71810,2,7,1,1,60,9,2,0,0,0,0,0,11,3,-1,201597UA71810,220255,652425,-4.864141,55.731777,97,2,3,10,31/10/2015,7,10:00,931,S12000021,3,78,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597UC00101,1,1,2,1,30,6,2,0,0,2,0,0,9,1,-1,201597UC00101,242964,639492,-4.495491,55.623578,97,2,2,4,01/01/2015,5,23:00,919,S12000008,4,7064,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,
201597UC00101,1,4,2,1,22,5,2,0,0,2,0,0,9,1,-1,201597UC00101,242964,639492,-4.495491,55.623578,97,2,2,4,01/01/2015,5,23:00,919,S12000008,4,7064,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,
201597UC00306,1,1,3,1,18,4,2,10,9,0,0,0,0,1,-1,201597UC00306,243306,636746,-4.488502,55.599039,97,2,1,1,11/06/2015,5,01:50,919,S12000008,6,0,9,30,8,4,6,0,0,0,4,1,1,0,0,1,1,
201597UC00410,1,1,3,2,39,7,2,5,1,0,0,0,0,-1,-1,201597UC00410,243875,637863,-4.480114,55.609248,97,2,1,1,01/10/2015,5,13:30,919,S12000008,6,0,2,30,6,4,6,0,0,0,1,1,1,0,0,1,1,
201597UC00502,1,1,1,1,32,6,2,0,0,0,0,0,4,1,-1,201597UC00502,242585,639486,-4.501500,55.623402,97,2,2,1,06/02/2015,6,18:46,919,S12000008,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,
201597UC00705,2,1,2,1,25,5,2,0,0,2,0,0,9,-1,-1,201597UC00705,237633,647013,-4.584506,55.689337,97,2,2,2,06/05/2015,4,10:00,919,S12000008,4,778,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,
201597UC01011,2,1,1,1,65,9,2,0,0,0,0,0,9,1,-1,201597UC01011,244763,642079,-4.468411,55.647379,97,2,2,3,10/11/2015,3,07:00,919,S12000008,3,77,3,70,0,-1,-1,0,0,0,4,5,5,0,0,2,1,
201597UC02412,1,1,3,2,76,11,2,4,1,0,0,0,0,-1,-1,201597UC02412,241913,645890,-4.515846,55.680670,97,2,1,1,18/12/2015,6,12:00,919,S12000008,3,735,6,30,3,4,6,0,0,4,1,2,2,0,0,2,1,
201597UC02601,1,1,1,2,83,11,1,0,0,0,0,0,9,3,-1,201597UC02601,241598,649944,-4.523196,55.716957,97,1,2,2,16/01/2015,6,11:15,919,S12000008,6,0,6,60,0,-1,-1,0,0,0,1,1,3,0,0,2,1,
201597UC02910,1,1,3,1,24,5,2,9,8,0,0,0,0,2,-1,201597UC02910,246310,635038,-4.439922,55.584663,97,2,1,1,24/10/2015,7,07:00,919,S12000008,3,76,3,60,0,-1,-1,0,0,0,6,2,2,0,0,2,2,
201597UC04311,1,1,3,1,86,11,2,5,1,0,0,0,0,1,-1,201597UC04311,242682,638012,-4.499119,55.610202,97,2,1,1,28/11/2015,7,17:10,919,S12000008,3,735,2,30,9,4,6,0,0,0,4,5,2,0,0,1,1,
